DblPrclID,HandleDbl,SITEADDR,Status,Funding,Program,ProjectTyp,Pkg_No,AwardDate,Mo_YrCal,MonthAward,CalYrAward,FYAward,EstProject,AppDate,IssueDate,CompleteDa,MonthComp,CalYrComp,FYComp,Owner,OwnerCat,Contractor,MWBE,Ward26,Ward14,Nbrhd,NbrhdName,PM,AwToIss,IssToComp,AwToComp,BldgType_1,BldgSx,Stories,Units,BldgYrBlt,BldgDec,Garage,Bsmt,BldgSF,BldgVolEst,,,,,,
30120000400,13012000040,7017 S BROADWAY,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-2,2017-07-18,17-Jul,July,2017,2018," $11,400",2017-07-18,2017-09-11,2017-11-14,November,2017,2018,"HART, GEORGE I & HELEN",INDIVIDUAL,Signature Demolition,Yes,11,0,1,Carondelet,PL,55,64,119,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
30120000500,13012000050,7019 S BROADWAY,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-2,2017-07-18,17-Jul,July,2017,2018," $10,400",2017-07-18,2017-09-11,2017-11-14,November,2017,2018,LRA,LRA,Signature Demolition,Yes,11,0,1,Carondelet,PL,55,64,119,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
28390002300,12839000230,5435 VIRGINIA AV,Stalled,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-163,2023-06-30,23-Jun,June,2023,2023," $8,400",2023-06-23,,, ,0,0,NASEER LLC,ENTITY,Signature Demolition,Yes,0,3,1,Carondelet,MH,0,0,0,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
50710002300,15071000230,3926 RANDALL ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-142,2019-05-31,19-May,May,2019,2019," $8,900",2019-05-31,2019-06-06,2019-06-26,June,2019,2019,"SNYDER, DAVID",INDIVIDUAL,Z & L Wrecking,Yes,14,0,5,Bevo Mill,PL,6,20,26,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
59670001000,15967000100,4332 FAIRVIEW,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-23,2017-10-25,17-Oct,October,2017,2018," $7,500",2017-10-25,2017-12-21,2017-12-29,December,2017,2018,ZEVEL LLC,ENTITY,JDW Contracting,Yes,10,0,15,Tower Grove South,PL,57,8,65,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
15280000400,11528000040,3332-34 ILLINOIS,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-75,2017-03-07,17-Mar,March,2017,2017," $12,500",2017-03-07,2017-04-11,2017-05-17,May,2017,2017,EQUITY TRUST COMPANY,ENTITY,Hillsdale Demolition,Yes,9,0,22,Benton Park,PL,35,36,71,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
13480000100,11348000010,2326-46 ALLEN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-156,2019-06-25,19-Jun,June,2019,2019," $2,500",2019-06-25,2019-07-09,2019-07-12,July,2019,2020,QOOBA FOUNDATION,ENTITY,Signature Demolition,Yes,7,0,23,McKinley Heights,PL,14,3,17,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
39150004100,13915000410,4143 LACLEDE AV,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY24-34,2023-09-07,23-Sep,September,2023,2024," $16,304",,2023-09-22,, ,0,0,"	FELTCH, DOUGLAS J &",INDIVIDUAL,Generational IV General Contractor,Yes,0,9,38,Central West End,PL,0,0,0,Commercial,Brick & Wood,0,0,0,0,No,No,0,0,,,,,,
38280005000,13828000500,6 PARKLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY17-89,2017-06-06,17-Jun,June,2017,2017," $15,810",2017-06-06,2017-06-30,2017-07-10,July,2017,2018,"ALEXANDER, CHARLES T & ALETHA",INDIVIDUAL,Sultan General Construction,Yes,26,0,48,West End,PL,24,10,34,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
51990001100,15199000110,5734 HIGHLAND,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-67,2017-08-10,17-Aug,August,2017,2018," $5,000",2017-08-10,2017-08-28,2017-10-04,October,2017,2018,LRA,LRA,Cheyenne Contracting,Yes,22,0,50,Wells Goodfellow,RC,18,37,55,Missing,Missing,0,0,0,0,No,No,0,0,,,,,,
